﻿Category,Item number,Barcode,Description,Proof,Bottle size (ml),Case quantity,Bottle price,Case price,TPR,Bailment Number
Cocktails/RTD,56856,080480985592,Bacardi Bahama Mama RTS,25,"1,750",6.00,15.75,94.50,No,035
Cocktails/RTD,58854,818844022986,Jose Cuervo Authentic Double Strength Margarita,40,"1,750",6.00,15.06,90.36,No,395
Cocktails/RTD,58746,855037005548,Cody Road Barrel Old Fashioned,60,750,6.00,25.50,153.00,No,306
Cocktails/RTD,57168,080660000404,Chi-Chi's Chocolate Malt,25,"1,750",6.00,9.75,58.50,No,421
Cocktails/RTD,57158,089000019182,Chi-Chi's Strawberry Margarita,20,"1,750",6.00,9.75,58.50,No,421
Cocktails/RTD,56874,080480985615,Bacardi Hurricane RTS,25,"1,750",6.00,15.75,94.50,No,035
Cocktails/RTD,100686,811538019644,Jose Cuervo Authentic Pink Lemonade Margarita,20,200,6.00,6.96,41.76,No,395
Cocktails/RTD,59288,860005686346,Brodys Craft Cocktails Minted Mule Vodka,50,375,12.00,9.51,114.12,No,368
Cocktails/RTD,59185,811538018951,1800 Ultimate Blood Orange Margarita PET,20,"1,750",6.00,15.06,90.36,No,395
Cocktails/RTD,3836,421001298713,Twisted Shotz Sexy Party Pack 2.0,40,"2,250",1.00,87.68,87.68,No,305
Cocktails/RTD,100220,766427003702,Twisted Shotz Traditional Party Pack 3.0,40,"2,250",1.00,87.68,87.68,No,305
Cocktails/RTD,67042,766427003573,Twisted Shotz Miami Vice,40,"1,800",1.00,82.86,82.86,No,305
Cocktails/RTD,67037,766427003382,Twisted Shotz Buttery Nipple,40,"1,800",1.00,82.88,82.88,No,305
Cocktails/RTD,58875,811538013758,Jose Cuervo Golden Margarita,25,"1,750",6.00,16.56,99.36,No,395
Cocktails/RTD,61213,086003267107,High West Old Fashioned Barrel Finished Cocktail Whiskey,86,750,6.00,29.25,175.50,No,115
Cocktails/RTD,63072,850033600018,XXI Martinis Chocolate,30,750,6.00,26.25,157.50,No,948
Cocktails/RTD,57343,851091006187,Buzzballz Biggies Chili Mango,30,"1,750",3.00,15.00,45.00,No,908
Cocktails/RTD,63075,850033600063,XXI Martinis Raspberry,30,750,6.00,26.25,157.50,No,948
Cocktails/RTD,63530,088352128580,Salvadors Original Margarita PET,26,"1,750",6.00,9.38,56.28,No,434
Cocktails/RTD,63505,855880008369,On the Rocks Cocktails Basil Hayden Dark Rye Manhattan,65,375,12.00,9.75,117.00,No,065
Cocktails/RTD,62973,080686007265,On the Rocks Strawberry Daiquiri,40,200,24.00,5.60,134.40,No,065
Cocktails/RTD,67158,766427004853,Twisted Shotz Pineapple Upside Down Cake,40,"1,800",1.00,82.86,82.86,No,305
Cocktails/RTD,67180,766427004891,Twisted Shotz Island Thunder,40,"1,800",1.00,82.89,82.89,No,305
Cocktails/RTD,67248,766427005157,Twisted Shotz Chocolate Mousse,32,"1,800",1.00,82.89,82.89,No,305
Cocktails/RTD,63347,855880008024,On the Rocks Cocktails Knob Creek Bourbon Old Fashioned,70,375,12.00,9.75,117.00,No,065
Cocktails/RTD,63959,087116013803,UV Blue Raspberry Lemonade PET,25,"1,750",6.00,7.50,45.00,Yes,380
Cocktails/RTD,62811,080686897156,On the Rocks Knob Creek Old Fashioned,70,750,6.00,18.75,112.50,No,065
Cocktails/RTD,62814,080686897170,On the Rocks Hornitos Margarita,40,750,6.00,18.75,112.50,No,065
Cocktails/RTD,77545,762317030988,Tooters Apple-Tini Mini,30,375,12.00,9.75,117.00,No,308
Cocktails/RTD,63073,850033600049,XXI Martinis Chocolate Peppermint,30,750,6.00,26.25,157.50,No,948
Cocktails/RTD,86198,080432117798,The Glenlivet Twist & Mix Old Fashioned,80,375,12.00,14.99,179.88,No,370
Cocktails/RTD,65527,080432000038,The Glenlivet Twist & Mix New Manhattan,80,375,12.00,14.99,179.88,No,370
Cocktails/RTD,57578,851091006217,Buzzballz Biggies Strawberry Rita,30,"1,750",3.00,15.00,45.00,No,908
Cocktails/RTD,58972,088076188624,Tanqueray Negroni Cocktail,50,375,12.00,10.49,125.88,No,260
Cocktails/RTD,58877,811538013314,Jose Cuervo Golden Strawberry Margarita,25,"1,750",6.00,16.56,99.36,No,395
Cocktails/RTD,59535,080686004769,Delola Spritz Bella Berry,21,375,12.00,9.00,108.00,No,065
Cocktails/RTD,62813,080686897163,On the Rocks Effen Cosmopolitan,40,750,6.00,18.75,112.50,No,065
Cocktails/RTD,62155,084848910905,Lairds Apple Brandy Old Fashioned Cocktail,80,375,12.00,11.51,138.12,No,297
Cocktails/RTD,58910,811538016971,Jose Cuervo Grapefruit Tangerine,20,200,6.00,6.96,41.76,No,395
Cocktails/RTD,59037,088004015213,Desert Island Long Island Iced Tea Cocktail,75,"1,000",12.00,7.13,85.56,No,421
Cocktails/RTD,58886,811538011587,Jose Cuervo Authentic Light White Peach Margarita,19,"1,750",6.00,13.11,78.66,No,395
Cocktails/RTD,58911,818844020791,Jose Cuervo Authentic Lime Light,20,200,6.00,6.96,41.76,No,395
Cocktails/RTD,62972,080686007289,On the Rocks Strawberry Daiquiri,40,750,6.00,18.75,112.50,No,065
Cocktails/RTD,63044,087116009486,Toast and Tavern Margarita RTD,36,375,12.00,9.00,108.00,No,380
Cocktails/RTD,62788,080686004561,On the Rocks Midori Sour,40,375,12.00,9.75,117.00,No,065
Cocktails/RTD,57051,080660640037,Barton Long Island Iced Tea,75,"1,000",12.00,6.53,78.36,No,421
Cocktails/RTD,57279,088004041052,Chi-Chi's Pink Lemonade Margarita,25,"1,750",6.00,9.75,58.50,No,421
Cocktails/RTD,63071,850033600001,XXI Martinis Espresso,30,750,6.00,26.25,157.50,No,948
Cocktails/RTD,63355,080686110040,Skinnygirl Margarita,25,750,12.00,9.44,113.28,No,065
Cocktails/RTD,62405,086024008253,Margaritaville Last Mango Margarita,19,"1,750",6.00,10.53,63.18,No,421
Cocktails/RTD,62352,089540536316,Malibu Strawberry Daiquiri Ready to Serve Cocktail,25,"1,000",12.00,11.25,135.00,No,370
Cocktails/RTD,57150,088004024291,Ch-Chi's Peach Margarita,25,"1,750",6.00,9.75,58.50,No,421
Cocktails/RTD,57210,851091006200,BuzzBallz Biggies Tequila Rita,30,"1,750",3.00,15.00,45.00,No,908
Cocktails/RTD,56732,089540536309,Absolut Mojito Ready to Serve,30,750,12.00,14.99,179.88,No,370
Cocktails/RTD,57144,089000549818,Chi-Chi's White Russian,25,"1,750",6.00,9.75,58.50,No,421
Cocktails/RTD,57122,089000546213,Chi-Chi's Mango Margarita,20,"1,750",6.00,9.75,58.50,No,421
Cocktails/RTD,63074,850033600056,XXI Martinis Peach,30,750,6.00,26.25,157.50,No,948
Cocktails/RTD,63042,087116009493,Toast and Tavern Cosmo RTD,36,375,12.00,9.00,108.00,No,380
Coffee Liqueurs,67550,080686250128,Kamora Coffee Liqueur,40,"1,750",6.00,33.00,198.00,No,380
Coffee Liqueurs,67607,080480988630,Cazadores Cafe,66,750,6.00,21.93,131.58,No,035
Coffee Liqueurs,67420,853278007093,Cantera Negra Cafe,40,750,6.00,22.26,133.56,No,978
Coffee Liqueurs,67528,089540122694,Kahlua Coffee,40,"1,750",6.00,44.22,265.32,No,370
Coffee Liqueurs,73136,088004016852,Chila Coffee Liqueur,48,750,12.00,7.88,94.56,No,421
Coffee Liqueurs,67578,089540504926,Kahlua Salted Caramel,70,750,12.00,22.49,269.88,No,370
Coffee Liqueurs,67524,089540145631,Kahlua Coffee,40,375,24.00,13.49,323.76,No,370
Coffee Liqueurs,67526,089540122717,Kahlua Coffee,40,750,12.00,22.49,269.88,No,370
Coffee Liqueurs,67557,080686250203,Kamora Coffee Liqueur,40,"1,000",12.00,16.01,192.12,No,380
Coffee Liqueurs,67586,088004016876,Kapali Coffee Liqueur,53,750,12.00,9.00,108.00,No,421
Coffee Liqueurs,67551,087116008847,Kamora Coffee Liqueur Mini,40,50,12.00,9.90,118.80,No,380
Coffee Liqueurs,67676,857932007009,Mr. Black Cold Brew Coffee Liqueur,50,750,6.00,26.24,157.44,No,260
Coffee Liqueurs,72816,088352120577,Caffe Lolita Coffee Liqueur,40,750,12.00,7.50,90.00,No,434
Coffee Liqueurs,67522,089540122748,Kahlua Coffee Mini,40,50,12.00,9.90,118.80,No,370
Coffee Liqueurs,67527,089540122700,Kahlua Coffee,40,"1,000",12.00,28.49,341.88,No,370
Coffee Liqueurs,67556,080686250401,Kamora Coffee Liqueur,40,750,12.00,12.51,150.12,No,380
Coffee Liqueurs,67534,089540540092,Kahlua Vanilla,40,750,12.00,22.49,269.88,No,370
Corn Whiskies,24761,850036337140,Century Farms Single Barrel Straight Corn Whiskey,92,750,6.00,30.00,180.00,No,594
Corn Whiskies,25759,850036337256,Century Farms Unaged High Proof Corn Whiskey,125,750,6.00,22.50,135.00,No,594
Corn Whiskies,26396,859824001997,Clown Shine Whiskey,90,750,6.00,18.75,112.50,No,125
Corn Whiskies,27615,088004004521,White Dog Mash #1,125,375,12.00,13.50,162.00,No,421
Corn Whiskies,28134,855810007011,ND Essence of Iowa Whiskey,80,750,6.00,31.13,186.78,No,525
Corn Whiskies,26613,850826008137,Foundry Corn Whiskey,91,750,6.00,60.00,360.00,No,566
Corn Whiskies,27370,850192005020,American Born Moonshine Apple Pie,83,750,6.00,17.25,103.50,No,342
Corn Whiskies,26815,853938008019,Green Frog Distillery Caramel Flavored Corn Whiskey,60,750,6.00,32.25,193.50,No,549
Corn Whiskies,26806,853938008040,Green Frog Distillery Barreled Aged Corn Whiskey,96,750,6.00,36.00,216.00,No,549
Cream Liqueurs,68629,850015676604,Midnight Moon Peanut Butter Cup Moonshake Mini,34,50,4.00,25.74,102.96,No,384
Cream Liqueurs,66538,085000037652,RumChata Pineapple,28,750,12.00,21.00,252.00,No,205
Cream Liqueurs,68628,850015676598,Midnight Moon Peanut Butter Cup Moonshake,34,750,6.00,17.25,103.50,No,384
Cream Liqueurs,66537,085000007464,RumChata Pineapple Mini,28,50,12.00,13.31,159.72,No,205
Cream Liqueurs,68869,088352141022,St Brendans Espresso Irish Cream,34,750,12.00,14.25,171.00,No,434
Cream Liqueurs,68785,050428416693,O Sullivans Irish Cream,34,750,12.00,10.05,120.60,No,421
Cream Liqueurs,77534,087116030503,Trader Vics White Chocolate Liqueur,30,750,6.00,18.51,111.06,No,380
Cream Liqueurs,68620,850015676451,Midnight Moon Apple Pie Moonshake Mini,34,50,4.00,25.74,102.96,No,384
Cream Liqueurs,77532,084279980539,Trader Vics Chocolate Liqueur,30,750,6.00,18.51,111.06,No,380
Cream Liqueurs,101968,085000006856,RumChata Coconut Mini,28,50,12.00,13.31,159.72,No,205
Cream Liqueurs,68024,086767705440,Baileys Vanilla Mint Shake,34,750,12.00,24.74,296.88,No,260
Cream Liqueurs,80240,850043766087,Iowish Cream Amaretto,34,750,6.00,18.75,112.50,No,306
Cream Liqueurs,80069,087116009189,Cashel Irish Cream,34,750,12.00,10.62,127.44,No,380
Cream Liqueurs,80488,857359008078,Tippy Cow Shamrock Mint,28,750,6.00,15.00,90.00,No,205
Cream Liqueurs,80518,811559022326,Sugarlands Appalachian Butter Pecan Sippin Cream,40,750,6.00,19.20,115.20,No,481
Cream Liqueurs,66003,080368937040,Mozart White Chocolate Cream Liqueur,30,750,6.00,23.97,143.82,No,338
Cream Liqueurs,86420,810043690065,Revelton Whiskey and Cream Liqueur,30,750,6.00,22.50,135.00,No,654
Cream Liqueurs,73054,890355001001,RumChata,27,"1,750",6.00,37.50,225.00,No,205
Cream Liqueurs,68222,050037597752,Disaronno Velvet Cream Liqueur,34,750,12.00,23.73,284.76,No,130
Cream Liqueurs,73053,890355001018,RumChata,27,"1,000",6.00,26.25,157.50,No,205
Cream Liqueurs,68340,085592157059,Five Farms Irish Cream Liqueur,34,750,9.00,28.50,256.50,No,300
Cream Liqueurs,68049,086767704382,Baileys Vanilla Cinnamon,34,750,12.00,24.74,296.88,No,260
Cream Liqueurs,67866,083300048729,Amarula Cream Liqueur,34,750,12.00,24.00,288.00,No,363
Cream Liqueurs,73052,890355001032,RumChata,27,375,12.00,12.00,144.00,No,205
Cream Liqueurs,65200,085592121043,Tequila Rose Liqueur,30,750,12.00,18.75,225.00,No,300
Cream Liqueurs,80447,040232125720,Rumcoqui,30,750,6.00,15.00,90.00,No,216
Cream Liqueurs,80236,855037005074,Iowish Cream Liqueur,40,750,6.00,18.75,112.50,No,306
Cream Liqueurs,80486,857359008054,Tippy Cow Orange Cream,28,750,6.00,15.00,90.00,No,205
Cream Liqueurs,80485,857359008016,Tippy Cow Chocolate,28,750,6.00,15.00,90.00,No,205
Cream Liqueurs,68080,813497006178,Bumbu Creme,30,750,6.00,27.75,166.50,No,482
Cream Liqueurs,68034,086767210098,Baileys Original Irish Cream,34,375,12.00,13.49,161.88,No,260
Cream Liqueurs,72356,082000776284,Baileys Almande,26,750,12.00,24.74,296.88,No,260
Cream Liqueurs,64489,810845030083,Carolans Salted Caramel,34,750,6.00,14.25,85.50,No,259
Cream Liqueurs,73055,890355001025,RumChata,27,750,12.00,21.00,252.00,No,205
Cream Liqueurs,80023,080244003715,Buffalo Trace Bourbon Cream,30,750,12.00,17.25,207.00,No,421
Cream Liqueurs,80458,086024015411,Ryans Cream Liqueur,34,"1,750",6.00,17.31,103.86,No,421
Cream Liqueurs,68126,810845030045,Carolans Irish Cream,34,750,12.00,14.25,171.00,No,259
Cream Liqueurs,68611,085592117046,McCormick Irish Cream,34,750,12.00,11.24,134.88,No,300
Cream Liqueurs,68039,088076182448,Baileys Original Irish Cream 100ml,34,"2,400",4.00,62.64,250.56,No,260
Cream Liqueurs,68022,086767701763,Baileys Salted Caramel,34,750,12.00,24.74,296.88,No,260
Cream Liqueurs,66015,080368937019,Mozart Chocolate Cream Liqueur,24,750,6.00,23.97,143.82,No,338
Cream Liqueurs,65209,085592121067,Tequila Rose Strawberry,30,375,12.00,12.74,152.88,No,300
Cream Liqueurs,68128,810845030069,Carolans Irish Cream,34,"1,750",6.00,26.25,157.50,No,259
Cream Liqueurs,80457,086024015428,Ryans Cream Liqueur,34,"1,000",12.00,10.85,130.20,No,421
Cream Liqueurs,258,890355001094,RumChata GoChatas,28,100,1.00,150.00,150.00,No,205
Cream Liqueurs,68037,086767210043,Baileys Original Irish Cream,34,"1,000",12.00,31.49,377.88,No,260
Cream Liqueurs,68013,086767704566,Baileys Expresso,34,750,12.00,24.74,296.88,No,260
Cream Liqueurs,68868,088352130217,St Brendans Salted Caramel,34,750,12.00,14.25,171.00,No,434
Cream Liqueurs,80308,087116009240,Kamora Dulce de Leche Mini,34,50,12.00,7.05,84.60,No,380
Cream Liqueurs,80309,087116009233,Kamora Dulce de Leche,34,750,12.00,13.50,162.00,No,380
Cream Liqueurs,68038,086767210029,Baileys Original Irish Cream,34,"1,750",6.00,48.74,292.44,No,260
Cream Liqueurs,68036,086767210067,Baileys Original Irish Cream,34,750,12.00,24.74,296.88,No,260
Cream Liqueurs,67902,086767705174,Baileys Deliciously Light,32,750,12.00,24.74,296.88,No,260
Cream Liqueurs,65204,085592121081,Tequila Rose Liqueur Mini,30,50,6.00,8.85,53.10,No,300
Cream Liqueurs,68621,850015676468,Midnight Moon Apple Pie Moonshake,34,750,6.00,17.25,103.50,No,384
Cream Liqueurs,68031,086767210128,Baileys Original Irish Cream Mini,34,50,4.00,44.70,178.80,No,260
Cream Liqueurs,68127,810845030038,Carolans Irish Cream,34,"1,000",12.00,18.75,225.00,No,259
Cream Liqueurs,68846,088352107264,St Brendans Irish Cream,34,750,12.00,14.25,171.00,No,434
Cream Liqueurs,68624,850015676499,Midnight Moon Cookies & Cream Moonshake Mini,34,50,4.00,25.74,102.96,No,384
Cream Liqueurs,68623,850015676482,Midnight Moon Chocolate Brownie Moonshake,34,750,6.00,17.25,103.50,No,384
Cream Liqueurs,65199,085592121036,Tequila Rose Liqueur,30,"1,000",12.00,20.25,243.00,No,300
Cream Liqueurs,66522,085000035764,RumChata Coconut,28,750,12.00,21.00,252.00,No,205
Cream Liqueurs,68011,086767704832,Baileys Strawberries & Cream,34,750,12.00,24.74,296.88,No,260
Cream Liqueurs,68625,850015676505,Midnight Moon Cookies & Cream Moonshake,34,750,6.00,17.25,103.50,No,384
Cream Liqueurs,80418,051497263072,Rumcoqui Pistachio Rum Cream,30,750,6.00,18.00,108.00,No,216
Cream Liqueurs,80456,086024015435,Ryans Cream Liqueur,34,750,12.00,10.05,120.60,No,421
Cream Liqueurs,80239,855037005890,Iowish Cream Salted Caramel,38,750,6.00,18.75,112.50,No,306
Cream Liqueurs,80487,857359008030,Tippy Cow Vanilla Soft Serve,28,750,6.00,15.00,90.00,No,205
Cream Liqueurs,73051,890355001049,RumChata Mini,27,50,12.00,13.31,159.72,No,205
Cream Liqueurs,68100,0088004018870,1792 Chocolate Bourbon Ball Cream,34,750,12.00,15.60,187.20,No,421
Cream Liqueurs,68622,850015676475,Midnight Moon Chocolate Brownie Moonshake Mini,34,50,4.00,25.74,102.96,No,384
Flavored Gin,31538,856592006018,Mr Pickles Gin,86,750,6.00,26.93,161.58,No,368
Flavored Gin,73891,628451773801,Empress 1908 Elderflower Rose Gin,85,750,6.00,30.00,180.00,No,342
Flavored Gin,28526,855153005026,Gin Mare,85,750,6.00,32.76,196.56,No,085
Flavored Gin,28497,628451773238,Empress 1908 Gin,85,"1,000",6.00,36.50,219.00,No,342
Flavored Gin,28477,628451773108,Empress 1908 Gin,85,750,6.00,30.00,180.00,No,342
Flavored Gin,33110,084279004792,Indoggo Strawberry Gin,80,750,12.00,15.00,180.00,No,772
Flavored Gin,77167,858594004979,Wild Roots Orange & Bergamot Gin,88,750,6.00,19.74,118.44,No,666
Flavored Gin,28481,816136026957,Engine Organic Gin,84,750,12.00,22.50,270.00,No,130
Flavored Gin,33256,080432401606,Seagrams Lime Twisted Gin,70,750,12.00,11.99,143.88,No,370
Flavored Gin,33180,810043690058,Revelton Mulberry Gin,65,750,6.00,26.25,157.50,No,654
Flavored Rum,46617,856881004817,Blue Chair Bay Lime Rum,53,750,12.00,15.74,188.88,No,305
Flavored Rum,42715,089540466446,Malibu Coconut PET,42,750,12.00,13.49,161.88,No,370
Flavored Rum,46550,089540498683,Malibu Coconut Mini,42,50,12.00,14.85,178.20,No,370
Flavored Rum,65926,089540535906,Malibu Peach,42,750,12.00,13.49,161.88,No,370
Flavored Rum,43869,852935001818,Kasama Small Batch Rum 7YR,80,750,6.00,20.25,121.50,No,305
Flavored Rum,44241,080480988340,Bacardi Mango Chile,70,750,12.00,13.14,157.68,No,035
Flavored Rum,44456,080686967736,Cruzan Raspberry,42,750,12.00,10.50,126.00,No,065
Flavored Rum,77324,084279993584,Rondiaz Rum Spiced Black Cherry,60,"1,750",6.00,16.50,99.00,No,772
Flavored Rum,72928,082000794172,Captain Morgan Sliced Apple,70,750,12.00,14.24,170.88,No,260
Flavored Rum,44499,080686970248,Cruzan Mango,42,750,12.00,10.50,126.00,No,065
Flavored Rum,80024,856881004176,Blue Chair Bay Banana Rum Cream,30,750,12.00,15.74,188.88,No,305
Flavored Rum,42720,089540449357,Malibu Coconut,42,200,48.00,2.99,143.52,No,370
Flavored Rum,44419,080686970132,Cruzan Black Cherry,42,750,12.00,10.50,126.00,No,065
Flavored Rum,43138,080480355203,Bacardi Limon,70,"1,750",6.00,22.49,134.94,No,035
Flavored Rum,43086,080480400637,Bacardi Coconut Rum,70,750,12.00,13.14,157.68,No,035
Flavored Rum,44520,080686967743,Cruzan Vanilla,42,750,12.00,10.50,126.00,No,065
Flavored Rum,44428,080686970620,Cruzan Blueberry Lemonade,42,750,12.00,10.50,126.00,No,065
Flavored Rum,73200,082000798231,Captain Morgan Cherry Vanilla,60,750,12.00,14.24,170.88,No,260
Flavored Rum,43136,080480355401,Bacardi Limon,70,750,12.00,13.14,157.68,No,035
Flavored Rum,43051,080480000271,Bacardi Dragon Berry,70,750,12.00,13.14,157.68,No,035
Flavored Rum,42699,089540463087,Malibu Mango,42,750,12.00,13.49,161.88,No,370
Flavored Rum,42687,089540520100,Malibu Black,70,750,12.00,13.49,161.88,No,370
Flavored Rum,43410,088004039998,Parrot Bay Coconut,42,750,12.00,9.75,117.00,No,421
Flavored Rum,43077,096749086429,Admiral Nelson Coconut,42,"1,000",12.00,12.00,144.00,No,259
Flavored Rum,43501,080480006761,Bacardi Raspberry,70,750,12.00,13.14,157.68,No,035
Flavored Rum,43078,096749086443,Admiral Nelson Coconut,42,"1,750",6.00,18.00,108.00,No,259
Flavored Rum,44476,080686967712,Cruzan Coconut,42,750,12.00,10.50,126.00,No,065
Flavored Rum,44557,080686973096,Cruzan Strawberry,42,750,12.00,10.50,126.00,No,065
Flavored Rum,43137,080480355302,Bacardi Limon,70,"1,000",12.00,14.25,171.00,No,035
Flavored Rum,42566,721094199059,Goslings Black Seal,80,750,12.00,15.75,189.00,No,091
Flavored Rum,43299,082000004882,Captain Morgan Coconut,70,750,12.00,12.39,148.68,No,260
Flavored Rum,43145,080480003838,Bacardi Pineapple Fusion,70,750,12.00,13.14,157.68,No,035
Flavored Rum,43747,080480984274,Bacardi Lime,70,750,12.00,13.14,157.68,No,035
Flavored Rum,43232,088004040055,Parrot Bay Key Lime,42,750,12.00,9.75,117.00,No,421
Flavored Rum,43902,089540540108,Malibu Strawberry,42,750,12.00,13.49,161.88,No,370
Flavored Rum,42714,089540449036,Malibu Coconut,42,375,24.00,8.24,197.76,No,370
Flavored Rum,43986,096749086320,Admiral Nelson Cherry Spiced,60,"1,750",6.00,18.00,108.00,No,259
Flavored Rum,44539,080686970682,Cruzan Tropical Fruit,42,750,12.00,10.50,126.00,No,065
Flavored Rum,42242,856881004015,Blue Chair Bay Coconut Rum,53,750,12.00,15.74,188.88,No,305
Flavored Rum,42204,856881004145,Blue Chair Bay Banana Rum,34,750,12.00,15.74,188.88,No,305
Flavored Rum,42676,089540472393,Malibu Passion Fruit,42,750,12.00,13.49,161.88,No,370
Flavored Rum,42716,089540448992,Malibu Coconut,42,750,12.00,13.49,161.88,No,370
Flavored Rum,43352,082000004929,Captain Morgan Pineapple,70,750,12.00,12.39,148.68,No,260
Flavored Rum,42718,089540449326,Malibu Coconut,42,"1,750",6.00,29.24,175.44,No,370
Flavored Rum,43984,096749086344,Admiral Nelson Cherry Spiced,60,750,12.00,9.75,117.00,No,259
Flavored Rum,101368,089540449326,Malibu w/Dole Pineapple Juice,42,"1,750",3.00,29.24,87.72,No,370
Flavored Rum,43237,088004040031,Parrot Bay Strawberry,42,750,12.00,9.75,117.00,No,421
Flavored Rum,43050,080480000264,Bacardi Dragon Berry,70,"1,000",12.00,14.25,171.00,No,035
Flavored Rum,102177,088004056773,Parrot Bay Variety Pack Mini,42,50,12.00,7.20,86.40,No,421
Flavored Rum,43860,089540535555,Malibu Watermelon,42,750,12.00,13.49,161.88,No,370
Flavored Rum,42717,089540448978,Malibu Coconut,42,"1,000",12.00,17.99,215.88,No,370
Flavored Rum,43134,080480355609,Bacardi Limon,70,375,12.00,6.75,81.00,No,035
Flavored Rum,44350,080686930198,Calico Jack Cherry,42,750,12.00,9.75,117.00,No,065
Flavored Rum,72927,082000006435,Captain Morgan Sliced Apple Mini,70,50,12.00,7.20,86.40,No,260
Flavored Rum,43076,096749086436,Admiral Nelson Coconut,42,750,12.00,9.75,117.00,No,259
Flavored Rum,43848,080686141129,Ronrico Silver Label Rum,80,"1,750",6.00,11.25,67.50,No,065
Flavored Rum,42703,089540463131,Malibu Pineapple,42,750,12.00,13.49,161.88,No,370
Gold Rum,45248,086816124123,Paramount Gold Rum,80,"1,750",6.00,12.00,72.00,No,434
Gold Rum,42666,087236950033,Mt Gay Eclipse Rum,80,750,12.00,17.97,215.64,No,389
Gold Rum,45247,086816124130,Paramount Gold Rum,80,"1,000",12.00,7.13,85.56,No,434
Gold Rum,43038,080480025205,Bacardi Gold,80,"1,750",6.00,22.49,134.94,No,035
Gold Rum,43036,080480025403,Bacardi Gold,80,750,12.00,13.14,157.68,No,035
Gold Rum,43797,721059001502,Appleton Estate Signature Blend,80,750,12.00,18.75,225.00,No,619
Gold Rum,43034,080480025601,Bacardi Gold,80,375,24.00,7.50,180.00,No,035
Gold Rum,43035,080480025465,Bacardi Gold PET,80,750,12.00,13.14,157.68,No,035
Gold Rum,45245,086816124048,Paramount Gold Rum PET,80,750,12.00,6.38,76.56,No,434
Gold Rum,43519,080480006914,Havana Club Anejo Clasico,80,750,12.00,17.25,207.00,No,035
Gold Rum,76497,818844024324,Kraken Gold Spiced Rum,70,750,12.00,16.50,198.00,No,395
Gold Rum,43037,080480025304,Bacardi Gold,80,"1,000",12.00,14.25,171.00,No,035
Gold Rum,43031,080480026202,Bacardi Gold Mini,80,50,12.00,8.31,99.72,No,035
Gold Rum,43040,080480025328,Bacardi Gold PET,80,"1,750",6.00,22.49,134.94,No,035
Gold Rum,45246,086816124147,Paramount Gold Rum,80,750,12.00,6.38,76.56,No,434
Imported Brandies,51006,8437005781528,Alvisa XO Brandy,80,750,6.00,26.01,156.06,No,239
Imported Brandies,48247,088110151058,Hennessy VSOP Privilege,80,750,12.00,50.24,602.88,No,420
Imported Brandies,49189,087236001131,Remy Martin VSOP,80,200,24.00,12.51,300.24,No,389
Imported Brandies,49156,087236002336,Remy Martin XO Excellence,80,750,12.00,185.15,"2,221.80",No,389
Imported Brandies,47786,080686961048,Courvoisier VS Cognac,80,750,12.00,29.25,351.00,No,065
Imported Brandies,49510,3850112123091,Badel Williams Pear Brandy,75,700,12.00,19.50,234.00,No,261
Imported Brandies,51578,8606107092003,Podrum Pevac Zuta Dunja Quince Brandy,80,700,6.00,27.00,162.00,No,261
Imported Brandies,49086,087236002114,Remy Martin 1738 Accord Royal,80,750,6.00,49.46,296.76,No,389
Imported Brandies,49084,087236002831,Remy Martin 1738 Accord Royal,80,375,12.00,23.30,279.60,No,389
Imported Brandies,49186,087236001162,Remy Martin VSOP,80,750,12.00,42.71,512.52,No,389
Imported Brandies,49083,087236002411,Remy Martin 1738 Accord Royal,80,200,24.00,14.25,342.00,No,389
Imported Brandies,49087,0087236002923,Remy Martin 1738 Accord Royal,80,"1,000",6.00,59.96,359.76,No,389
Imported Brandies,49185,087236001216,Remy Martin VSOP Flask,80,375,12.00,20.87,250.44,No,389
Imported Brandies,65793,080432110829,Martell Blue Swift,80,750,12.00,41.97,503.64,No,370
Imported Brandies,50686,087236992002,St Remy VSOP Napoleon Brandy,80,750,12.00,12.72,152.64,No,389
Imported Brandies,48106,088110150556,Hennessy VS,80,750,12.00,29.99,359.88,No,420
Imported Brandies,48101,088110150501,Hennessy VS Mini,80,50,10.00,47.70,477.00,No,420
Imported Brandies,48105,088110150624,Hennessy VS,80,375,12.00,17.24,206.88,No,420
Imported Brandies,48099,088110150525,Hennessy VS,80,200,24.00,11.24,269.76,No,420
Imported Brandies,47776,080686962045,Courvoisier VSOP Cognac,80,750,12.00,37.50,450.00,No,065
Imported Brandies,48107,088110150563,Hennessy VS,80,"1,000",12.00,41.24,494.88,No,420
Imported Brandies,50676,087236992064,St Remy XO,80,750,12.00,18.36,220.32,No,389
Imported Brandies,51506,082422489335,Presidente Grape Brandy (Pedro Domecq),80,750,12.00,12.74,152.88,No,479
Imported Brandies,51109,082000005766,Ciroc VS,80,"1,000",12.00,26.22,314.64,No,260
Imported Brandies,51158,3870926000630,Gazdina Rakija Plum Brandy,90,750,6.00,21.75,130.50,No,589
Imported Brandies,48122,088110153052,Hennessy XO,80,750,12.00,186.74,"2,240.88",No,420
Imported Brandies,4113,081753813239,Hennessy Paradis,80,750,3.00,899.99,"2,699.97",No,420
Imported Brandies,51326,089683100061,Maraska Slivovitz,80,750,6.00,21.90,131.40,No,557
