﻿Category,Item number,Barcode,Description,Proof,Bottle size (ml),Case quantity,Bottle price,Case price,TPR,Bailment Number
Imported Cordials & Liqueur,64816,088004037505,Romana Black Sambuca,80,750,12,21.00 ,252.00 ,No,421
American Cordials & Liqueur,74142,088004037956,Grind Espresso Rum,60,750,12,14.25 ,171.00 ,No,421
Scotch Whiskies,10006,088004038229,Scoresby Rare Scotch,80,750,12,9.38 ,112.56 ,No,421
American Schnapps,87054,088004038557,99 Peanut Butter Whiskey Mini,99,50,1,77.40 ,77.40 ,No,421
American Vodkas,37495,088004038595,Barton Naturals Vodka,80,375,24,2.58 ,61.92 ,No,421
Blended Whiskies,86559,088004038670,Sheep Dog Peanut Butter,70,750,12,12.75 ,153.00 ,No,421
Blended Whiskies,86558,088004038694,Sheep Dog Peanut Butter Mini,70,50,10,9.00 ,90.00 ,No,421
American Schnapps,84226,088004039653,99 Strawberries Mini,99,50,1,77.40 ,77.40 ,No,421
American Schnapps,84222,088004039660,99 Blue Raspberries Mini,99,50,1,77.40 ,77.40 ,No,421
American Schnapps,84224,088004039677,99 Lemon Lime Mini,99,50,1,77.40 ,77.40 ,No,421
Whiskey Liqueur,67296,088004039936,Yukon Jack Perma Frost,100,750,12,13.88 ,166.56 ,No,421
Flavored Rum,43410,088004039998,Parrot Bay Coconut,42,750,12,9.75 ,117.00 ,No,421
Flavored Rum,43237,088004040031,Parrot Bay Strawberry,42,750,12,9.75 ,117.00 ,No,421
Flavored Rum,43232,088004040055,Parrot Bay Key Lime,42,750,12,9.75 ,117.00 ,No,421
American Schnapps,101180,088004040529,99 Fruits Mini,99,50,1,77.40 ,77.40 ,No,421
Cocktails/RTD,57279,088004041052,Chi-Chi's Pink Lemonade Margarita,25,1750,6,9.75 ,58.50 ,No,421
Canadian Whiskies,12872,088004041229,Rich & Rare Peach,70,750,12,8.25 ,99.00 ,No,421
Straight Bourbon Whiskies,21460,088004041649,Benchmark Bonded,100,750,12,15.00 ,180.00 ,No,421
Straight Bourbon Whiskies,21462,088004041656,Benchmark Full Proof,125,750,12,17.25 ,207.00 ,No,421
Single Barrel Bourbon Whiskies,21254,088004041663,Benchmark Single Barrel,95,750,12,23.25 ,279.00 ,No,421
American Vodkas,37500,088004043766,Fris Danish Vodka Mini,80,50,12,6.45 ,77.40 ,No,421
Blended Whiskies,101539,088004044978,Southern Comfort Party Bucket Mini,100,50,1,77.40 ,77.40 ,No,421
American Brandies,53211,088004045357,Paul Masson Grande Amber Brandy VS Mini,80,50,12,8.90 ,106.80 ,No,421
American Cordials & Liqueur,84228,088004045418,99 Brand Cherry Limeade PET Mini,99,50,1,77.40 ,77.40 ,No,421
American Cordials & Liqueur,84230,088004045432,99 Brand Mystery Flavor PET Mini,99,50,1,77.40 ,77.40 ,No,421
American Cordials & Liqueur,84223,088004045456,99 Brand Fruit Punch PET Mini,99,50,1,77.40 ,77.40 ,No,421
American Brandies,56792,088004045555,Paul Masson Apple Grande Amber Brandy,54,375,24,4.83 ,115.92 ,No,421
American Brandies,56195,088004045647,Paul Masson Peach Grande Amber Brandy,54,375,24,4.83 ,115.92 ,No,421
American Brandies,53213,088004045807,Paul Masson Grande Amber Brandy VS,80,200,24,2.94 ,70.56 ,No,421
Temporary & Specialty Packages,101512,088004047504,Fireball Cinnamon Whiskey Party Yard Mini,66,50,1,77.40 ,77.40 ,No,421
Temporary & Specialty Packages,101473,088004048044,99 Brand Variety Party Yard Pack Mini,99,50,1,77.40 ,77.40 ,No,421
Canadian Whiskies,12467,088004048266,Canadian Mist Whisky,80,1000,12,9.95 ,119.40 ,No,421
Canadian Whiskies,12478,088004048273,Canadian Mist Whisky PET,80,1750,6,17.25 ,103.50 ,No,421
American Cordials & Liqueur,87101,088004049225,99 Brand Peanut Butter Whiskey,99,100,48,1.50 ,72.00 ,No,421
100% Agave Tequila,87697,088004049638,Solana Reposado,80,750,6,18.72 ,112.32 ,No,421
American Cordials & Liqueur,76359,088004050252,99 Salted Caramel Mini,99,50,1,77.40 ,77.40 ,No,421
Imported Dry Gins,29490,088004051235,Booths Finest Old Gin,86,750,6,18.00 ,108.00 ,No,421
American Cordials & Liqueur,84104,088004051471,99 Sour Apple Mini,99,50,1,77.40 ,77.40 ,No,421
American Cordials & Liqueur,84100,088004051488,99 Sour Berry Mini,99,50,1,77.40 ,77.40 ,No,421
American Cordials & Liqueur,84102,088004051495,99 Sour Cherry Mini,99,50,1,77.40 ,77.40 ,No,421
American Cordials & Liqueur,76373,088004051709,99 Pickle Mini,99,50,1,77.40 ,77.40 ,No,421
American Vodkas,101873,088004053260,Fris Variety Mini,70,50,12,6.45 ,77.40 ,No,421
American Cordials & Liqueur,84242,088004053314,99 Pink Lemonade Mini,99,50,1,77.40 ,77.40 ,No,421
American Schnapps,101712,088004053710,99 Rainbow Pack Mini,99,50,1,77.40 ,77.40 ,No,421
Blended Whiskies,76833,088004054724,Seagrams 83 American Blend Mini,83,50,12,7.50 ,90.00 ,No,421
American Brandies,53858,088004055509,Paul Masson Coconut Grande Amber Brandy,54,750,12,9.62 ,115.44 ,No,421
American Brandies,56664,088004055622,Paul Masson Watermelon Grande Amber Brandy,54,750,12,9.62 ,115.44 ,No,421
American Brandies,53853,088004055684,Paul Masson Fruit Punch Grande Amber Brandy,54,750,12,9.62 ,115.44 ,No,421
American Schnapps,102027,088004055950,99 Punches Variety Mini,99,50,1,77.40 ,77.40 ,No,421
Temporary & Specialty Packages,102057,088004056612,Fireball Fall Tailgate Bag,66,50,8,9.68 ,77.44 ,No,421
Flavored Rum,102177,088004056773,Parrot Bay Variety Pack Mini,42,50,12,7.20 ,86.40 ,No,421
Temporary & Specialty Packages,102031,088004057657,Fireball Birdie Shot Mini,66,50,1,77.40 ,77.40 ,No,421
American Cordials & Liqueur,75889,088004058715,Mango Shotta Mini,52,50,12,7.26 ,87.12 ,No,421
Temporary & Specialty Packages,76684,088004059484,Fireball Dragnum,66,1750,6,24.00 ,144.00 ,No,421
Blended Whiskies,24999,088004060060,Traveller Blended No 40,90,750,12,30.00 ,360.00 ,No,421
Mixto Tequila,89887,088004100834,Torada Gold,80,1000,12,10.98 ,131.76 ,No,421
Straight Rye Whiskies,27100,088004139940,Sazerac Rye,90,750,6,25.50 ,153.00 ,No,421
Imported Cordials & Liqueur,66226,088004143541,Pimms Cup No 1,50,750,12,18.74 ,224.88 ,No,260
Imported Schnapps,69658,088004144029,Dr McGillicuddys Mentholmint,48,1750,6,22.50 ,135.00 ,No,421
Imported Schnapps,69657,088004144036,Dr McGillicuddys Mentholmint,48,1000,12,16.88 ,202.56 ,No,421
Imported Schnapps,69656,088004144043,Dr McGillicuddys Mentholmint,48,750,12,13.34 ,160.08 ,No,421
Imported Schnapps,69667,088004144630,Dr McGillicuddys Vanilla,48,1000,12,16.88 ,202.56 ,No,421
Imported Schnapps,69666,088004144647,Dr McGillicuddys Raw Vanilla,48,750,12,13.34 ,160.08 ,No,421
Whiskey Liqueur,64867,088004144678,Fireball Cinnamon Whiskey,80,1000,12,18.00 ,216.00 ,No,421
Whiskey Liqueur,64865,088004144692,Fireball Cinnamon Whiskey PET,66,750,12,13.50 ,162.00 ,No,421
Whiskey Liqueur,64858,088004144708,Fireball Cinnamon Whiskey Mini Dispenser,66,50,1,38.70 ,38.70 ,No,421
Whiskey Liqueur,64864,088004144722,Fireball Cinnamon Whiskey,66,375,24,8.00 ,192.00 ,No,421
Whiskey Liqueur,64863,088004144739,Fireball Cinnamon Whiskey,66,200,48,3.75 ,180.00 ,No,421
Temporary & Specialty Packages,100642,088004146689,Fireball 2023 Special Edition,66,750,12,13.50 ,162.00 ,No,421
Whiskey Liqueur,64866,088004146689,Fireball Cinnamon Whiskey,80,750,12,13.50 ,162.00 ,No,421
Imported Schnapps,69638,088004148201,Dr McGillicuddys Cherry,30,1750,6,22.50 ,135.00 ,No,421
Imported Schnapps,69637,088004148218,Dr McGillicuddys Cherry,30,1000,12,16.88 ,202.56 ,No,421
Imported Schnapps,69636,088004148225,Dr McGillicuddys Cherry,30,750,12,13.34 ,160.08 ,No,421
Imported Schnapps,69634,088004148249,Dr McGillicuddys Cherry,30,375,24,8.00 ,192.00 ,No,421
Imported Schnapps,69631,088004148263,Dr McGillicuddys Cherry Mini,30,50,12,7.50 ,90.00 ,No,421
Tennessee Whiskies,26656,088076006232,George Dickel #12,90,750,12,21.74 ,260.88 ,No,260
Tennessee Whiskies,26606,088076006430,George Dickel #8,80,750,12,16.50 ,198.00 ,No,260
Imported Vodkas,36871,088076161863,Ciroc 80prf,80,750,12,24.74 ,296.88 ,No,260
Imported Vodkas,36870,088076161870,Ciroc 80prf,80,1000,12,34.13 ,409.56 ,No,260
Scotch Whiskies,5350,088076162624,Johnnie Walker Green,80,750,6,56.24 ,337.44 ,No,260
Imported Vodkas,34197,088076162655,Ciroc 80prf,80,375,12,13.88 ,166.56 ,No,260
Scotch Whiskies,5339,088076163171,Johnnie Walker Black,80,1750,6,59.99 ,359.94 ,No,260
Imported Dry Gins,28890,088076168640,Tanqueray Rangpur Gin,82,750,12,20.99 ,251.88 ,No,260
Irish Whiskies,15776,088076168985,Bushmills Irish Whiskey,80,750,12,22.50 ,270.00 ,No,395
Scotch Whiskies,4610,088076170087,Buchanan Red Seal,80,750,6,131.24 ,787.44 ,No,260
Imported Vodkas,34164,088076173774,Ciroc 80prf,80,200,24,7.50 ,180.00 ,No,260
Imported Flavored Vodka,64762,088076175044,Ciroc Red Berry,70,375,12,13.88 ,166.56 ,No,260
Imported Flavored Vodka,64755,088076175051,Ciroc Red Berry,70,750,12,24.74 ,296.88 ,No,260
Imported Flavored Vodka,64752,088076175068,Ciroc Red Berry,70,1000,12,34.13 ,409.56 ,No,260
Imported Vodkas,34856,088076175273,Tanqueray Sterling Vodka,80,750,12,10.50 ,126.00 ,No,260
Imported Flavored Vodka,64711,088076177390,Ciroc Peach,70,375,12,13.88 ,166.56 ,No,260
Imported Flavored Vodka,64716,088076177406,Ciroc Peach,70,750,12,24.74 ,296.88 ,No,260
Imported Flavored Vodka,64715,088076177413,Ciroc Peach,70,1000,12,34.11 ,409.32 ,No,260
Scotch Whiskies,5318,088076177703,Johnnie Walker Double Black,80,750,6,37.49 ,224.94 ,No,260
Imported Flavored Vodka,64759,088076177802,Ciroc Red Berry,70,200,24,7.50 ,180.00 ,No,260
Imported Flavored Vodka,64722,088076178403,Ciroc Peach,70,200,24,7.50 ,180.00 ,No,260
Imported Flavored Vodka,64571,088076179066,Ciroc Pineapple,70,200,24,7.50 ,180.00 ,No,260
Imported Flavored Vodka,64572,088076179073,Ciroc Pineapple,70,375,12,13.88 ,166.56 ,No,260
Imported Flavored Vodka,64573,088076179080,Ciroc Pineapple,70,750,12,24.74 ,296.88 ,No,260
Imported Flavored Vodka,64510,088076180437,Ciroc Apple,70,200,24,7.50 ,180.00 ,No,260
Imported Flavored Vodka,64511,088076180444,Ciroc Apple,70,375,12,13.88 ,166.56 ,No,260
Imported Flavored Vodka,64512,088076180451,Ciroc Apple,70,750,12,24.74 ,296.88 ,No,260
Scotch Whiskies,6076,088076180574,The Singleton 12YR,80,750,6,35.24 ,211.44 ,No,260
Scotch Whiskies,5633,088076180635,Lagavulin 8YR,96,750,6,56.24 ,337.44 ,No,260
Imported Flavored Vodka,64913,088076180680,Ciroc Mango,70,375,12,13.88 ,166.56 ,No,260
Imported Flavored Vodka,64914,088076180697,Ciroc Mango,70,750,12,24.74 ,296.88 ,No,260
Imported Flavored Vodka,64912,088076180871,Ciroc Mango,70,200,24,7.50 ,180.00 ,No,260
Scotch Whiskies,5242,088076181366,Johnnie Walker 18YR,80,750,6,82.49 ,494.94 ,No,260
Scotch Whiskies,4773,088076181434,Copper Dog,80,750,6,24.74 ,148.44 ,No,260
Cream Liqueurs,68039,088076182448,Baileys Original Irish Cream 100ml,34,2400,4,62.64 ,250.56 ,No,260
Scotch Whiskies,1176,088076183124,Johnnie Walker Collection Pack,80,800,6,89.99 ,539.94 ,No,260
Irish Whiskies,15852,088076183650,Roe & Co,90,750,6,24.74 ,148.44 ,No,260
Imported Flavored Vodka,64418,088076183728,Ciroc Summer Watermelon,70,750,12,24.74 ,296.88 ,No,260
Imported Dry Gins,28858,088076184626,Tanqueray Sevilla Orange,82,750,12,20.99 ,251.88 ,No,260
Imported Flavored Vodka,64389,088076185395,Ciroc Summer Citrus,70,750,12,24.74 ,296.88 ,No,260
Temporary & Specialty Packages,87991,088076185494,Don Julio 1942 Ultima,80,750,6,374.99 ,2249.94 ,No,260
100% Agave Tequila,88163,088076185500,Don Julio Reposado Primavera,80,750,6,67.49 ,404.94 ,No,260
Temporary & Specialty Packages,100795,088076185944,Johnnie Walker Black w/2-50mls,80,850,6,32.99 ,197.94 ,No,260
Temporary & Specialty Packages,101486,088076186248,Casamigos Anejo w/4 Coasters,80,750,6,49.49 ,296.94 ,No,260
Temporary & Specialty Packages,101487,088076186255,Casamigos Mezcal w/4 Coasters,80,750,6,52.49 ,314.94 ,No,260
Scotch Whiskies,6041,088076186286,Johnnie Walker High Rye,90,750,12,32.99 ,395.88 ,No,260
100% Agave Tequila,87142,088076186941,Astral Anejo Tequila,80,750,6,22.49 ,134.94 ,No,260
100% Agave Tequila,87103,088076186958,Astral Tequila,80,750,6,17.24 ,103.44 ,No,260
100% Agave Tequila,87143,088076186965,Astral Reposado,80,750,6,18.72 ,112.32 ,No,260
Imported Flavored Vodka,64306,088076187023,Ciroc Summer Citrus,70,375,12,13.88 ,166.56 ,No,260
Scotch Whiskies,65533,088076187245,Buchanans Pineapple,70,750,12,31.49 ,377.88 ,No,260
Imported Flavored Vodka,64348,088076187399,Ciroc Passion,60,750,12,24.74 ,296.88 ,No,260
100% Agave Tequila,85764,088076187955,Don Julio Rosado,80,750,6,93.74 ,562.44 ,No,260
Imported Flavored Vodka,64334,088076188198,Ciroc Honey Melon,70,750,12,24.74 ,296.88 ,No,260
Cocktails/RTD,58066,088076188457,Astral Margarita Cocktail,40,375,12,10.49 ,125.88 ,No,260
Scotch Whiskies,6107,088076188549,Johnnie Walker Red,80,1750,6,39.75 ,238.50 ,No,260
Cocktails/RTD,58972,088076188624,Tanqueray Negroni Cocktail,50,375,12,10.49 ,125.88 ,No,260
Cocktails/RTD,58139,088076188648,Ketel One Cosmo Cocktail,37,375,12,10.49 ,125.88 ,No,260
Cocktails/RTD,62041,088076188662,Ketel One Espresso Martini Cocktail,40,375,12,10.49 ,125.88 ,No,260
100% Agave Tequila,85425,088076189041,Casamigos Cristalino,80,750,6,47.24 ,283.44 ,No,260
Imported Vodkas,73094,088076189195,Ciroc Limonata,60,750,12,24.74 ,296.88 ,No,260
Scotch Whiskies,102189,088076189300,Buchanans Deluxe w/ 2 Salsa Bowls,80,750,6,32.25 ,193.50 ,No,260
100% Agave Tequila,103134,088076189386,Don Julio 3x375ml,80,1125,4,59.99 ,239.96 ,No,260
Scotch Whiskies,10009,088076200999,Scoresby Rare Scotch,80,1000,12,10.11 ,121.32 ,No,421
Scotch Whiskies,10278,088076201200,Ushers Green Stripe,80,1750,6,15.00 ,90.00 ,No,260
Straight Bourbon Whiskies,21236,088100000021,1792 Small Batch,93,750,6,24.00 ,144.00 ,No,421
Scotch Whiskies,5325,088110011192,Johnnie Walker Black,80,375,24,17.99 ,431.76 ,No,260
Scotch Whiskies,5326,088110011307,Johnnie Walker Black,80,750,12,32.99 ,395.88 ,No,260
Scotch Whiskies,5327,088110011406,Johnnie Walker Black,80,1000,12,42.36 ,508.32 ,No,260
Scotch Whiskies,5345,088110021191,Johnnie Walker Red,80,375,24,12.00 ,288.00 ,No,260
Scotch Whiskies,5346,088110021306,Johnnie Walker Red,80,750,12,20.25 ,243.00 ,No,260
Scotch Whiskies,5347,088110021405,Johnnie Walker Red,80,1000,12,26.24 ,314.88 ,No,260
Scotch Whiskies,5329,088110070052,Johnnie Walker Blue,80,750,6,195.00 ,1170.00 ,No,260
Single Malt Scotch,4846,088110100056,Dalwhinnie 15YR Single Malt Scotch,86,750,12,67.49 ,809.88 ,No,260
Imported Dry Gins,28866,088110110307,Tanqueray Gin,94,750,12,20.99 ,251.88 ,No,260
Imported Dry Gins,28867,088110110406,Tanqueray Gin,94,1000,12,23.99 ,287.88 ,No,260
Imported Dry Gins,28868,088110110505,Tanqueray Gin,94,1750,6,39.74 ,238.44 ,No,260
Imported Dry Gins,28865,088110110642,Tanqueray Gin,94,375,24,10.49 ,251.76 ,No,260
Single Malt Scotch,5430,088110140052,Lagavulin 16YR,86,750,12,82.49 ,989.88 ,No,260
Imported Brandies,48101,088110150501,Hennessy VS Mini,80,50,10,47.70 ,477.00 ,No,420
Imported Brandies,48099,088110150525,Hennessy VS,80,200,24,11.24 ,269.76 ,No,420
Imported Brandies,48106,088110150556,Hennessy VS,80,750,12,29.99 ,359.88 ,No,420
Imported Brandies,48107,088110150563,Hennessy VS,80,1000,12,41.24 ,494.88 ,No,420
Imported Brandies,48108,088110150587,Hennessy VS,80,1750,6,74.99 ,449.94 ,No,420
Imported Brandies,48102,088110150617,Hennessy VS 100ml,80,1200,8,71.82 ,574.56 ,No,420
Imported Brandies,48105,088110150624,Hennessy VS,80,375,12,17.24 ,206.88 ,No,420
Imported Brandies,48115,088110151034,Hennessy VSOP Round Giftbox,80,375,12,28.49 ,341.88 ,No,420
Imported Brandies,48247,088110151058,Hennessy VSOP Privilege,80,750,12,50.24 ,602.88 ,No,420
Imported Brandies,48122,088110153052,Hennessy XO,80,750,12,186.74 ,2240.88 ,No,420
Imported Dry Gins,28886,088110158606,Tanqueray No Ten,94,750,12,29.24 ,350.88 ,No,260
Single Malt Scotch,5696,088110160050,Oban Single Malt Scotch 14yr,86,750,12,71.24 ,854.88 ,No,260
Single Malt Scotch,6206,088110170059,Talisker 10YR,91,750,12,63.74 ,764.88 ,No,260
Scotch Whiskies,4626,088110955328,Buchanan Deluxe 12YR,80,750,12,32.24 ,386.88 ,No,260
Scotch Whiskies,4616,088110955342,Buchanan Special Reserve 18YR,80,750,6,59.99 ,359.94 ,No,260
Scotch Whiskies,5288,088110985004,J & B Rare Scotch,80,1750,6,33.75 ,202.50 ,No,260
Scotch Whiskies,5289,088110985028,J & B Rare Scotch,80,1000,12,22.47 ,269.64 ,No,260
Scotch Whiskies,5290,088110985042,J & B Rare Scotch,80,750,12,18.38 ,220.56 ,No,260
Scotch Whiskies,9278,088320004007,Old Smuggler Scotch PET,80,1750,6,19.50 ,117.00 ,No,460
Aged Dark Rum,44266,088320005080,British Navy Pussers Rum,84,750,6,20.01 ,120.06 ,No,460
Mixto Tequila,87872,088320007053,JAJA Blanco,80,750,6,31.50 ,189.00 ,No,395
Mixto Tequila,87938,088352100210,Juarez Silver,80,1750,6,25.50 ,153.00 ,No,434
Mixto Tequila,87937,088352100227,Juarez Silver,80,1000,12,13.50 ,162.00 ,No,434
Mixto Tequila,87936,088352100234,Juarez Silver,80,750,12,12.75 ,153.00 ,No,434
Mixto Tequila,89388,088352100265,Juarez Gold,80,1750,6,25.50 ,153.00 ,No,434
Mixto Tequila,89387,088352100272,Juarez Gold,80,1000,12,13.50 ,162.00 ,No,434
Mixto Tequila,89386,088352100289,Juarez Gold,80,750,12,12.75 ,153.00 ,No,434
Cream Liqueurs,68846,088352107264,St Brendans Irish Cream,34,750,12,14.25 ,171.00 ,No,434
American Vodkas,36308,088352109732,Hawkeye Vodka,80,1750,6,11.25 ,67.50 ,No,434
American Vodkas,36307,088352109749,Hawkeye Vodka,80,1000,12,6.53 ,78.36 ,No,434
American Dry Gins,30528,088352109756,Hawkeye Gin,80,1750,6,11.63 ,69.78 ,No,434
American Dry Gins,30527,088352109763,Hawkeye Gin,80,1000,12,6.75 ,81.00 ,No,434
American Vodkas,36306,088352109930,Hawkeye Vodka,80,750,12,5.25 ,63.00 ,No,434
Triple Sec,86251,088352109985,Juarez Triple Sec,30,1000,12,3.75 ,45.00 ,No,434
Triple Sec,86250,088352110073,Juarez Triple Sec,30,750,12,4.14 ,49.68 ,No,434
Straight Bourbon Whiskies,17085,088352110806,Bulleit Bourbon,90,375,12,13.11 ,157.32 ,No,260
American Vodkas,36304,088352113579,Hawkeye Vodka,80,375,24,3.00 ,72.00 ,No,434
Spiced Rum,43025,088352117287,Admiral Nelson Spiced PET,70,750,12,9.75 ,117.00 ,No,259
American Schnapps,80571,088352117539,Arrow Peppermint Schnapps Mini,54,50,12,7.05 ,84.60 ,No,434
American Vodkas,36301,088352118147,Hawkeye Vodka Mini,80,50,12,6.75 ,81.00 ,No,434
American Schnapps,80578,088352118253,Arrow Peppermint Schnapps,54,1750,6,11.25 ,67.50 ,No,434
American Brandies,54057,088352118291,Arrow Apricot Brandy,60,1000,12,10.13 ,121.56 ,No,434
American Schnapps,82127,088352118475,Arrow Peach Schnapps,30,1000,12,7.88 ,94.56 ,No,434
American Schnapps,80577,088352118482,Arrow Peppermint Schnapps,54,1000,12,6.38 ,76.56 ,No,434
American Schnapps,82147,088352118499,Arrow Raspberry Schnapps,30,1000,12,7.88 ,94.56 ,No,434
American Schnapps,82187,088352118529,Arrow Spearmint Schnapps,54,1000,12,7.88 ,94.56 ,No,434
American Brandies,54056,088352118604,Arrow Apricot Brandy,60,750,12,8.63 ,103.56 ,No,434
American Schnapps,81966,088352118659,Arrow Mcdales Butterscotch Schnapps,30,750,12,7.50 ,90.00 ,No,434
American Cordials & Liqueur,79966,088352118680,Arrow Creme de Almond,75,750,12,7.50 ,90.00 ,No,434
American Cordials & Liqueur,78616,088352118710,Arrow Creme de Cacao White,30,750,12,7.50 ,90.00 ,No,434
American Cordials & Liqueur,79516,088352118734,Arrow Creme de Menthe White,30,750,12,7.50 ,90.00 ,No,434
American Cordials & Liqueur,79026,088352118741,Arrow Creme de Menthe Green,30,750,12,7.50 ,90.00 ,No,434
American Schnapps,82126,088352118840,Arrow Peach Schnapps,34,750,12,7.50 ,90.00 ,No,434
American Schnapps,80576,088352118857,Arrow Peppermint Schnapps,54,750,12,5.63 ,67.56 ,No,434
American Schnapps,82146,088352118864,Arrow Raspberry Schnapps,30,750,12,7.50 ,90.00 ,No,434
American Brandies,55246,088352118949,Arrow Wild Cherry Brandy,60,750,12,8.63 ,103.56 ,No,434
American Schnapps,80574,088352119038,Arrow Peppermint Schnapps,54,375,24,3.60 ,86.40 ,No,434
American Vodkas,36305,088352119397,Hawkeye Vodka PET,80,750,12,5.25 ,63.00 ,No,434
Imported Distilled Spirit Specialty,75087,088352119519,Juarez Gold DSS,80,1000,12,7.64 ,91.68 ,No,434
American Brandies,54647,088352119823,Arrow Blackberry Brandy,60,1000,12,10.13 ,121.56 ,No,434
American Brandies,54646,088352119830,Arrow Blackberry Brandy,60,750,12,8.63 ,103.56 ,No,434
Coffee Liqueurs,72816,088352120577,Caffe Lolita Coffee Liqueur,40,750,12,7.50 ,90.00 ,No,434
White Rum,46350,088352122335,Hawkeye Light Rum,80,1750,6,13.50 ,81.00 ,No,434
White Rum,46351,088352122342,Hawkeye Light Rum,80,1000,12,6.75 ,81.00 ,No,434
Neutral Grain Spirits,41848,088352123073,Everclear 151,151,1750,6,26.25 ,157.50 ,No,434
Neutral Grain Spirits,41846,088352123097,Everclear 151,151,750,12,13.50 ,162.00 ,No,434
American Flavored Vodka,34702,088352123844,Pearl Pomegranate,70,750,12,10.88 ,130.56 ,No,434
100% Agave Tequila,89178,088352124797,El Mayor Anejo,80,750,6,27.75 ,166.50 ,No,434
100% Agave Tequila,89182,088352124803,El Mayor Reposado,80,750,6,25.50 ,153.00 ,No,434
100% Agave Tequila,87596,088352124810,El Mayor Blanco,80,750,6,24.00 ,144.00 ,No,434
American Flavored Vodka,35179,088352125077,Pearl Blueberry,70,750,12,10.88 ,130.56 ,No,434
American Flavored Vodka,35699,088352125275,Pearl Cucumber,70,750,12,10.88 ,130.56 ,No,434
Canadian Whiskies,13036,088352126364,Canadian Reserve Whisky,80,750,12,6.39 ,76.68 ,No,434
Canadian Whiskies,13037,088352126371,Canadian Reserve Whisky,80,1000,12,7.97 ,95.64 ,No,434
Canadian Whiskies,13038,088352126388,Canadian Reserve Whisky,80,1750,6,13.13 ,78.78 ,No,434
100% Agave Tequila,87646,088352126517,Exotico Blanco,80,750,12,18.75 ,225.00 ,No,434
100% Agave Tequila,87647,088352126524,Exotico Blanco,80,1000,12,20.25 ,243.00 ,No,434
100% Agave Tequila,89443,088352126609,Exotico Reposado,80,750,12,18.75 ,225.00 ,No,434
100% Agave Tequila,89445,088352126616,Exotico Reposado,80,1000,12,20.25 ,243.00 ,No,434
Imported Vodkas,34566,088352126654,Pearl PET,80,1750,6,15.75 ,94.50 ,No,434
American Flavored Vodka,36034,088352127156,Pearl Peach,70,750,12,10.88 ,130.56 ,No,434
American Vodkas,36302,088352127637,Hawkeye Vodka,80,200,48,1.86 ,89.28 ,No,434
American Flavored Vodka,33937,088352128245,Pearl Cucumber,70,1000,12,11.63 ,139.56 ,No,434
Cocktails/RTD,63530,088352128580,Salvadors Original Margarita PET,26,1750,6,9.38 ,56.28 ,No,434
Cream Liqueurs,68868,088352130217,St Brendans Salted Caramel,34,750,12,14.25 ,171.00 ,No,434
American Flavored Vodka,76669,088352130224,Pearl Vanilla Bean,70,750,12,10.88 ,130.56 ,No,434
Straight Bourbon Whiskies,22244,088352130798,Yellowstone Select,93,750,6,30.00 ,180.00 ,No,434
Irish Whiskies,15888,088352130842,The Quiet Man 8YR,80,750,6,32.25 ,193.50 ,No,434
Irish Whiskies,15890,088352130859,The Quiet Man,80,750,6,24.75 ,148.50 ,No,434
Cream Liqueurs,80130,088352131474,Ezra Brooks Bourbon Cream,25,750,12,11.25 ,135.00 ,No,434
Whiskey Liqueur,80129,088352131474,Ezra Brooks Bourbon Cream,33,750,6,15.00 ,90.00 ,No,434
Straight Rye Whiskies,27171,088352131702,Minor Case Straight Rye,90,750,6,30.00 ,180.00 ,No,434
Straight Bourbon Whiskies,21215,088352133942,Rebel KSBW 100prf,100,750,6,16.50 ,99.00 ,No,434
American Dry Gins,29515,088352134369,Bowling & Burch Gin,96,750,6,30.00 ,180.00 ,No,434
Canadian Whiskies,10935,088352134659,Hawkeye Canadian Whisky,80,1750,6,14.25 ,85.50 ,No,434
Straight Bourbon Whiskies,18201,088352135427,Ezra Brooks 99pr Bourbon,99,750,6,20.25 ,121.50 ,No,434
100% Agave Tequila,87579,088352135601,Dos Primos Blanco,80,750,6,37.50 ,225.00 ,No,434
100% Agave Tequila,87305,088352138848,Dos Primos Reposado,80,750,6,41.25 ,247.50 ,No,434
Straight Bourbon Whiskies,18203,088352139098,Ezra Brooks 99pr Bourbon,99,1750,6,33.75 ,202.50 ,No,434
Straight Bourbon Whiskies,21211,088352139104,Rebel KSBW 100prf,100,1750,6,28.50 ,171.00 ,No,434
Irish Whiskies,76825,088352139456,Celtic Honey BeeKeepers Blend,80,750,6,18.75 ,112.50 ,No,434
Straight Bourbon Whiskies,25995,088352139630,OId Ezra 7YR Rye,114,750,6,60.00 ,360.00 ,No,434
Straight Rye Whiskies,25068,088352139678,Ezra Brooks Rye 99,99,750,6,20.25 ,121.50 ,No,434
Straight Rye Whiskies,25940,088352139685,Rebel Straight Rye 100,100,750,6,18.00 ,108.00 ,No,434
100% Agave Tequila,85742,088352139753,Dos Primos Anejo Tequila,80,750,6,45.00 ,270.00 ,No,434
Single Barrel Bourbon Whiskies,28321,088352139777,Yellowstone American Single Malt,108,750,6,45.00 ,270.00 ,No,434
Straight Rye Whiskies,18424,088352140247,Remus Highest Rye,109,750,6,37.50 ,225.00 ,No,434
Straight Bourbon Whiskies,73588,088352140551,Yellowstone Special Finishes Collection - Toasted Staves,100,750,6,37.50 ,225.00 ,No,434
